"Ano","Código","Descrição","Previsto","Realizado"
"2024","0","OUTROS PODERES","0","189184732.24"
"2024","010101","Assembleia Legislativa do Maranhão","0","1129148.48"
"2024","110103","Procuradoria Geral do Estado","0","161.37"
"2024","110109","Casa Civil","0","380.55"
"2024","110121","Secretaria de Comunicação Social","0","96.39"
"2024","110122","Secretaria de Transparência e Controle","0","119.94"
"2024","110124","Secretaria de Governo","0","10053.41"
"2024","110125","Secretaria de Articulação Política","0","236.81"
"2024","120101","Secretaria das Cidades e Desenvolvimento Urbano","0","2279089.61"
"2024","120207","Agência Executiva Metropolitana (2019 em diante)","0","223.19"
"2024","120208","Agência Executiva Metropolitana do Sudoeste Maranhense (2019 em diante)","0","584.16"
"2024","130101","Secretaria da Agricultura e Pecuária","0","236096.79"
"2024","130202","Agência Estadual de Defesa Agropecuária","0","413.34"
"2024","130901","Fundo de Desenvolvimento Agropecuário e Agroindustrial","0","70956.54"
"2024","140101","Secretaria da Cultura","0","288451.69"
"2024","140201","Fundação da Memória Republicana Brasileira","0","178.54"
"2024","140901","Fundo de Desenvolvimento da Cultura Maranhense","0","3202303.04"
"2024","150101","Secretaria de Desenvolvimento Social","0","443854.68"
"2024","150903","Fundo Estadual de Assistência Social","0","3763837.89"
"2024","160101","Secretaria da Fazenda","0","4627.75"
"2024","160901","Fundo de Fortalecimento da Administração Tributária","0","41431.54"
"2024","170101","Secretaria de Educação","0","2394946425.81"
"2024","170204","Instituto Estadual de Educação Ciência e Tecnologia (2019 em diante)","0","1050.98"
"2024","170901","Fundo Escola Digna","0","65509.58"
"2024","190101","Secretaria da Segurança Pública","0","1033787.21"
"2024","190102","Polícia Civil","0","1296.15"
"2024","190110","Polícia Militar do Estado","0","79306.06"
"2024","190111","Corpo de Bombeiros Militar","0","34884.09"
"2024","190113","Terceiro Batalhão de Polícia Militar / Imperatriz","0","1.18"
"2024","190115","Quinto Batalhão Polícia Militar / Barra do Corda","0","554.95"
"2024","190121","Décimo Batalhão da Polícia Militar / Pinheiro","0","25.43"
"2024","190122","Décimo Oitavo Batalhão de Polícia Militar / Presidente Dutra","0","8.53"
"2024","190124","Décimo Sétimo Batalhão da Polícia Militar / Codó","0","10.18"
"2024","190125","Quarto Grupamento de Bombeiro Militar / Balsas","0","299.32"
"2024","190126","Terceiro Batalhão de Bombeiros Militar / Imperatriz","0","305.98"
"2024","190128","Vigésimo Oitavo Batalhão de Polícia Militar / I","0","6.08"
